Work Item Name,Work Item Type,Work Item Description,Project ID,Work Status
Review Before Your Kick Off Call: Ensure a Successful Onboarding,Project,,111,To Do
Use this campaign to track your progress!,Task,"This campaign and associated projects are here to keep you on track. 

We'll review your progress each week during check-in calls, so be sure to keep this campaign updated. It will help you learn how to use Lytho DAM and help keep you sane and organized through the transition.

Did we miss anything unique to your team? Feel free to add tasks or projects as you see fit!",111,To Do
Commit to your onboarding timeline,Task,"Onboarding to the DAM generally spans 5-8 weeks depending on your team's strategies. Is there anything that we should anticipate, schedule-wise? PTO, conferences, company initiatives, etc.  

Please discuss with your Implementation Consultant if you foresee any delays in your onboarding schedule.",111,To Do
Map your current processes & identify areas for improvement,Task,"This is an opportunity to rethink parts of your process, eliminate bottlenecks, and improve team collaboration. Mapping your current process and identifying areas for improvement will help you begin to optimize your processes. Please attach a document to the ""Files"" section of this task listing:

  - Who uploads assets?
  - If applicable, who approves the assets as they come in?
  - If applicable, who defines the data that users search by (Naming conventions, metadata, etc)?
  - Who generally goes into your current file system to grab stored assets?
  - What is working well with your current process? 
  - What would you like to improve with your current process?

DUAL MODULE:
Lytho Workflow and DAM have flexible features that may necessitate some updates to your processes - for the better! How will they complement each other to get the best content outcomes in your organization?",111,To Do
Audit your assets,Task,"Lytho DAM allows you to import assets easily, either one at a time or in bulk. Over time, you may have accrued 100's if not 1,000's of assets, including but not limited to pdfs, jpegs, documents, and videos. Now is the time to audit your assets and decide which assets should be added to your new DAM and which assets are better left out. 

You can do an asset audit now during onboarding and only upload the assets that are valuable to your organization or upload all your assets and as part of your change management plan, audit them during the Adoption Phase.",111,To Do
Communicate your launch to your users now!,Task,"Our most successful teams let their users know in advance of the upcoming training and launch. A launch goes much smoother when your users are aware of your new initiative and have time to prepare for launch.

Use our email templates to guide communications with your team to help steward success and adoption from the very start!

ADDTIONAL RESOURCES:
  - https://guide.lytho.com/help/dam-email-templates

Feel free to customize these templates to fit the style, tone or character of your organization.",111,To Do
Decide on your training & change control plan,Task,"When planning your onboarding, it is important to build out your change control plan. This may include internal documentation, standard operating procedures, and training guides. 

Get your team involved as early as possible--this is an opportunity to reset and optimize internal processes. This will increase buy-in and help your team members and stakeholders feel like they have contributed to this awesome decision.

We've compiled our best tips, tricks, and resources to help you champion change successfully in your team and across your broader organization!

ADDITIONAL RESOURCES:
  - https://guide.lytho.com/help/preparing-to-go-live-with-a-new-process

Don't forget we are here to support you every step of the way! Detail your change control plan in the comments below or add a document to the files section above.",111,To Do
Define your goals,Task,"When implementing Lytho DAM, what outcomes would you like to see your team achieve in 6 months? In a year? 

What are your largest process bottlenecks or inefficiencies?

Detail at least one goal below and we can build it into your onboarding plan.

DUAL MODULE:
If you have both Workflow and DAM, what role does each system play in your workflow and how would you like to see them work together and/or complement each other?",111,To Do
What does a successful onboarding look like to you?,Task,"At the end of Onboarding as you move into the Adoption Stage, what would you like to accomplish when setting up your DAM and preparing to Go Live?

Comment below what a successful onboarding looks like to you. 
  - What goals or milestones are important to you?
  - Would you like to have X amount of assets uploaded and tagged?

If you have any of the following modules:
  - Brand Center: 
  - What Brand Guides do you require? Create a Brand Guide for your organization so that your users know the parameters around your logos, brand colors, fonts, etc. 

  - Tempo:
  -  What templates should be prepared so your users can create publications on their own, freeing you up to prioritize new creations?

  - Lytho Workflow:
  -  How do you want to reevaluate your workflow process to incorporate the DAM for your users to easily attach assets to request forms, campaigns, projects or tasks and proofs?",111,To Do
Week 1 | Asset Manager | Adding & Managing Your Assets,Project,,222,To Do
Find what you are looking for fast,Task,"Navigating the Asset Manager is easy. There are multiple ways you can find what you are looking for. Using the Search Bar, Filter Panel, or suggested Tags are just some of the ways you can find what you are looking for.  

ADDITIONAL RESOURCES:
  - https://guide.lytho.com/help/navigating-the-asset-manager-9c49126",222,To Do
The Anatomy of An Asset,Task,"The search feature in the Asset Manager is a way to find assets quickly and efficiently. By entering a keyword in the search bar, the DAM is able to search information that was manually added to an asset when uploaded, as well as information that is embedded in the original file. 

ADDITIONAL RESOURCES:
  - https://guide.lytho.com/help/anatomy-of-an-asset",222,To Do
Collections,Task,"Collections provide users with a curated selection of assets. Collections can be shared with your users, private to you, and even shared out to users outside your organization. 

ADDITIONAL RESOURCES:
  - https://guide.lytho.com/help/collections",222,To Do
Request for Upload,Task,"Request for Upload allows you to invite others to share assets with you so that you may add assets to the DAM. These could be event photos from guests or designs from a third-party vendor. You don't need to be a user to contribute to the Request for Upload. 

ADDITIONAL RESOURCES:
  - https://guide.lytho.com/help/request-for-upload",222,To Do
Waiting Room,Task,"All assets uploaded into the Asset Manager go to the waiting room until someone who is able to approve them and makes them accessible to others in the DAM. This is a great place to add tags, apply permissions, include planning dates, and add custom fields to assets BEFORE they make it to the DAM.  

This ensures your assets aren't floating around unable to be found by your users. 

ADDITIONAL RESOURCES:
  - https://guide.lytho.com/help/uploading-assets ",222,To Do
