Work Item Name,Work Item Type,Work Item Description,Project ID,Work Item Status,Tags
Personal Activity: Get to Know Lytho Workflow (15 mins),Project,Have fun getting to know Lytho Workflow! This project will teach you how to manage the basic elements of a project even before our first check-in meeting. Click on each task name to reveal a task description with helpful tips!,111,To Do,TRAINING
Set a Due Date for this Project,Task,"1. Close this task and on the main project view
2. Click ""Add Due Date"" in the project details panel on the right side of the page
3. Select tomorrow's date on the calendar
4. Click Save

?? Celebrate! ??
 
Need more help? Learn all about project due dates: https://guide-ignite.inmotionnow.com/help/editing-project-details#project-start-due-date",111,To Do,TRAINING
Update the Project Status to In Progress,Task,"Statuses are an important way to keep your team up-to-date. They'll appear on your dashboard, custom views, and reports. 

1. In the upper right corner of this project, click ""To Do""
2. Select ""In Progress"" from the drop-down menu

Have a unique statuses for your projects? We'll show you how to customize them later!

Achievement Unlocked! ??

Learn more: https://guide-ignite.inmotionnow.com/help/editing-project-details#project-status",111,To Do,TRAINING
Set a Start and Due Date for this Task,Task,"Let's keep these tasks on schedule. On the right panel of this task:

1. Click ""Add Start Date""
2. Select today's date on the calendar
3. Click Save
4. Click ""Add Due Date""
5. Select today's date on the calendar
6. Click Save

? Voila! ?",111,To Do,TRAINING
Add Yourself as a Member of this Task,Task,"Members of a task, proof, project, or campaign will be able to see and edit that particular work via global search, in custom views or their My Work, My Projects, or My Campaigns list views. Adding a team member (other than yourself) immediately sends a notification to let that user know they have something new to check out. 

See ""Members"" on the side panel to the right of this task? 
1. Click the + icon
2. Find your name
3. Click your name
4. Click the X next to ""Manage Members""

You've added yourself to the task!

?? SUCCESS! ??",111,To Do,TRAINING
Send this Proof to Yourself for Review,Task,"Proofs are very similar to tasks in Lytho Workflow, but they have some superpowers that allow you to stop living out of email and start getting clearer, more actionable feedback on the content you create. 

1. Scroll down and check out the new sections available: Review Details, Review Assets, and Review Route
2. We've already added an asset and created a review route (you!), so all you have to do is hit the green button ""Send Proof for Review"" on the right to send this proof out for review
3. Your proof is now in the status ""In Review"" and you'll get an in-app and email notification that you were invited to the review
4. Click the link in your notification or select ""Open Review"" to the right to see what the asset looks like in the review environment
5. In the review environment, mark up the proof with the annotation tools, select an approval status, and click ""Submit Review"" 
6. You'll magically land back on this proof!

?? Hello Feedback Nirvana ??

Interested in learning more? Check out everything you need to know about creating a proof: https://guide-ignite.inmotionnow.com/help/creating-a-proof",111,To Do,TRAINING
Enter LOE for this Task,Task,"Level of Effort (LOE) is an estimate for how long a particular task should take. If you'd like to understand team member bandwidth or forecast future projects, setting LOE is the first step. We recommend you build LOE into your project templates (more on that later!) to save time and ensure consistency, but setting it here will demonstrate just how easy it is to build this valuable data into any project.

To set an LOE for this task:
1. Click ""Add LOE"" on the right panel of this task
2. Enter .25 to represent 1/4 hour (15 minutes)
3. Click Save

The combined LOE of all tasks will be aggregated at the project level to help you understand how much time and effort you expect a project to take!

?? So easy! ??",111,To Do,TRAINING
"Add a Tag to Indicate This is a ""Digital"" Task",Task,"Tags are metadata you can add to Requests, Campaigns, Projects, Tasks, or Proofs that function as a lightweight filter than can be applied on all list views and the calendar. They can also be pulled into reports as a column, providing additional insights into the work your team is doing. Some commonly used tags are: digital, print, rush, and department.

To add a tag for this task:
1. Click ""Add Tag"" on the right panel of this task
2. Type 'digital' in the text box
3. Hit 'Enter' on your keyboard to create and add the tag

?? Way to go!  You're on a roll... ?? 

You can always create, edit, or delete tags at the Account Level if this isn't a tag you want to keep. To learn more about tags, read this article: https://guide-ignite.inmotionnow.com/help/managing-tags",111,To Do,TRAINING
Add a Comment to this Task,Task,"Collaboration is how your team stays connected throughout the lifecycle of each project and how key milestones can be documented. Get some practice collaborating by adding your first comment!

1. Type some text in the comments box below
2. Click the paper airplane icon or type CTRL+Enter to post your comment

Extra credit: If there are other team members already in your account, try typing @ and their name to send them a notification with your comment (hint: you can also @ mention yourself!) 

?? Nicely done! ??

If you want to add other team members now, we can also help with that - navigate to the People icon on the global nav bar to get started. Learn the ins and outs of collaborating within ignite here: https://guide-ignite.inmotionnow.com/help/collaboration",111,To Do,TRAINING
Attach a File to the Project,Task,"Files can be stored on any level of work from campaigns down to individual work items like tasks and proofs; however, the most common place teams store files are at the project level. Identifying the way your team will store files means everyone knows exactly where to look to find the information they need.

To store a file in this project:
1. Close this task
2. At the top of the project's right-side panel, click ""Files""
3. You can drag and drop any file or click the drag and drop area for the option to browse your computer for a file. 

?? High Five: Because Sharing is Caring! ??

Want extra credit? Click the ""Add Files"" button and enter a ""Link to Attachment"" you'd like to share within this project. Links are a great way to add files from a DAM or password-protected site! Learn more about file management in ignite: https://guide-ignite.inmotionnow.com/help/managing-project-files",111,To Do,TRAINING
Update Task Statuses to Completed,Task,"There are two ways to accomplish this, so you can choose your own adventure:

1. Since this task is already open, click the ""To Do"" menu in the upper right and select ""Completed"" 

2. Close this task, and for tasks in the project you've completed, click the gray Check Circle (or ""Chircle"" as we refer to it!). The Check Circle will turn green, and the task name will strike through to indicate they are Completed

? Getting things done! ?

Learn more about editing task details here: https://guide-ignite.inmotionnow.com/help/editing-task-details",111,To Do,TRAINING
Create a Work Group,Task,"Work groups help you organize work within a project (or campaign) - by deliverable type, team, or project phase. In fact, in this project we've already used work groups to separate the ""Get to know ignite"" and ""Extra Credit"" tasks.

To create a new work group:
1. Close this task
2. Scroll to the top of the project and click the ""Add Group"" button
3. Scroll down to see your new group has been created and you can edit the name

All you need to know about work groups can be found here: https://guide-ignite.inmotionnow.com/help/work-groups",111,To Do,TRAINING
Create a Task Two Different Ways,Task,"Who doesn't like options? ignite offers two ways to create individual tasks within a project - try both out and see which you prefer.

1?? The ""Add Task"" Button: Adding work using this method proactively opens the task modal (what you're looking at right now) so you can easily customize task details like dates, LOE, and tags.
1. Close this task
2. Scroll to the top of the Project Overview and click ""Add Task""
3. Enter a task name and select the group you just created
4. Feel free to further customize the task in the modal that opens

2?? The ""Rapid Fire"" Option: Adding work this way allows you to quickly get tasks loaded into the project, especially when you may not know any of the task details yet.  You can circle back to customize each task at any point in the future.
1. Close this task
2. At the bottom of any work group, click into the ""Add a task..."" box
3. Type out a task name and hit enter on your keyboard to create a task

Want to learn more, like how to edit or delete a task? Maybe create a stand-alone task outside of a project?  Here's a link to every article you need on task management: https://guide-ignite.inmotionnow.com/help/task-management",111,To Do,TRAINING
Check the Activity to See the Project History,Task,"Like a game of Clue, sometimes you need to know - who did what and when did they do it?! inMotion ignite tracks a complete history of activity on every type of work, including requests, campaigns, projects, tasks, and proofs.

Relive your greatest onboarding moments by checking out the activity log in this project:

1. Close this task
2. On the right-side panel of the project, scroll down to the Comments section. 
3. Next to comments, click the ""Activity"" tab
4. Scroll through to see the details captured in this project so far - can you find when the due date was set for this project?
5. When you're done, don't forget to toggle back to Comments so you can keep your collaboration rolling!",111,To Do,TRAINING
Drag & Drop to Rearrange Tasks,Task,"Don't like the order of tasks in the project? Quickly re-arrange tasks within or between groups by dragging and dropping tasks into a new order.

1. Close this task
2. Click on a task and keep it selected while dragging it to a new location in the task list
3. Release the mouse button to drop the task

Try re-arranging tasks within a group and then between groups!",111,To Do,TRAINING
Convert this Task to a Proof and Send for Review,Task,"Congratulations on making it this far! Now we're going to remove the safety net of detailed step-by-step instructions and let you fly solo. 

Your mission, should you choose to accept it:
1. Convert this task to a proof (hint: click the ""Convert to Proof"" button in the upper right corner of this task). Converting a task to a proof provides additional flexibility in case you need approvals on the work created. No need to create a new proof - just convert the existing task!
2. Prep the proof for routing by adding instructions, at least one asset, and build a route (hint: you can send it to yourself)
3. Set a route end date for tomorrow and send the proof out for review 

We may have removed the safety net, but you still have training wheels - all the information you need to accomplish this mission can be found here:
https://guide-ignite.inmotionnow.com/help/creating-a-proof",111,To Do,TRAINING
